"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/2000/01/rdf-schema#label","Physico-chimie des interfaces"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Fisicoquimia_de_las_interfàcias"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9856371"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://dbpedia.org/ontology/wikiPageID",147583
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://dbpedia.org/ontology/wikiPageRevisionID",148076258
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Physico-chimie_des_interfaces"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/2004/02/skos/core#prefLabel","Physico-chimie des interfaces"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physico-chimie_des_interfaces?oldid=148076258&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physico-chimie"
"http://fr.dbpedia.org/resource/Catégorie:Physico-chimie_des_interfaces","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_des_matériaux"
