"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Loi interdisant le blasphème (Pakistan)"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","La loi interdisant le blasphème au Pakistan a été promulguée en 1986 sous la dictature du général Zia-ul-Haq, dans le cadre de ses initiatives visant à islamiser la société. Elle fait suite aux ordonnances Hudood promulguées en 1979 et condamnant l'adultère, notamment de la femme, qui seront réformées de façon importante par la loi de protection des femmes de 2006."
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b7zb4"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قانون_توہین_رسالت_(پاکستان)"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/قانون_توھين_رسالت_(پاڪستان)"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258518"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_contra_la_blasfemia_en_Pakistán"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blasphemy_in_Pakistan"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قانون_توہین_رسالت_(پاکستان)"
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",5204887
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",190963268
"http://fr.dbpedia.org/resource/Loi_interdisant_le_blasphème_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
