"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#label","Johan Petter Norrlin"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#label","Johan Petter Norrlin"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#comment","Johan Petter Norrlin (6 septembre 1842 - 7 janvier 1917) est un botaniste finlandais, à l'époque sujet de l'Empire russe."
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johan_Petter_Norrlin"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023360142"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=24161-1"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/6291"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012819683434"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.helsinki.fi/ylioppilasmatrikkeli/1853-1899/henkilo.php?id=18120"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Norrl."
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4532835A"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Petter_Norrlin"
"http://fr.dbpedia.org/resource/Johan_Petter_Norrlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johan_Petter_Norrlin"
