"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badiatte","http://www.w3.org/2000/01/rdf-schema#label","Badiatte"
"http://fr.dbpedia.org/resource/Badiatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032320"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageID",7302202
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageRevisionID",95881185
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badiatte_Grand"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badiatte_Soughère"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_d'Enampore"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Badiatte_Grand"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Badiatte_Soughère"
"http://fr.dbpedia.org/resource/Badiatte","http://dbpedia.org/ontology/wikiPageLength",216
"http://fr.dbpedia.org/resource/Badiatte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Badiatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badiatte?oldid=95881185&ns=0"
"http://fr.dbpedia.org/resource/Badiatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Badiatte"
