"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#label","Paul Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#label","Pol Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#label","بول ديمان"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#label","Paul Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#label","Paul Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#label","Деман, Поль"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#comment","Paul Deman, né le 25 avril 1889 à Rekkem et mort le 31 juillet 1961 à Outrijve, est un coureur cycliste belge. Il s'est distingué en remportant plusieurs grandes classiques, comme Paris-Roubaix en 1920, le Tour des Flandres en 1913, Bordeaux-Paris en 1914 ou encore Paris-Tours en 1923. Il a également participé au Tour de France à quatre reprises, obtenant son meilleur résultat en 1911 en prenant la 13e place du classement général."
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=22681"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46503.html"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=4291"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8698"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172526"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paul_Deman"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_ديمان"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деман,_Поль"
"http://fr.dbpedia.org/resource/Paul_Deman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Deman"
