"subject","predicate","object"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#label","MF 2000"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#label","RATP-Baureihe MF 01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#label","MF 01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#label","MF 01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#label","巴黎地鐵MF 01型列車"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#label","Elettrotreno MF 01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#comment","Le MF 01 (Metro Fer Commande 2001, dénomination technique) ou MF 2000 (Métro Fer appel d'offres 2000, dénomination commerciale) est un matériel roulant sur fer destiné à remplacer les rames du métro parisien de type MF 67 sur les lignes 2, 5 et 9. Commandé en 2001 par la RATP, il est déployé de 2008 à 2011 sur la ligne 2 (Porte Dauphine – Nation), de 2011 à 2013 sur la ligne 5 (Bobigny – Place d'Italie) et de 2013 à 2016 sur la ligne 9 (Pont de Sèvres – Mairie de Montreuil). Le déploiement de ce modèle de rame s’achève en 2017 avec la livraison de 12 trains supplémentaires répartis sur les trois lignes."
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2cnn"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RATP-Baureihe_MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_أف_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎地鐵MF_01型列車"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564514"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettrotreno_MF_01"
"http://fr.dbpedia.org/resource/MF_01","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MF_2000"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageID",604695
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageRevisionID",190738313
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réducteur_mécanique"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilidam"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_05"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MF_01_ligne_2_Barbes_-_Rochechouart_01.ogv"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MF_2000_01_51_003_HDR.jpg"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier_Transport"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interieur-rame-MF2000.jpg"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotage_automatique_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_89"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalingrad_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sèvres_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2008"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Montreuil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oberkampf_-_Ligne_9_-_MF_01.jpg"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny_-_Pablo_Picasso_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tricoire_(écrivain)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI_09"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Rail_STS"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Transport"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rail"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/MF_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
