"subject","predicate","object"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/2000/01/rdf-schema#label","Givers Ep"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/2000/01/rdf-schema#comment","Givers Ep est le premier enregistrement éponyme, de format maxi, du groupe américain d'indie pop Givers. Il a été lancé le 11 septembre 2009 sur le label à la veille d'une tournée de la côte Est des États-Unis avec le groupe Dirty Projectors. La réception de Givers Ep a été excellente : 
* « Best of What’s Next » par (en) 
* « Band to Watch » par Stereogum 
* « 10 Albums You Might Have Missed in 2009 » par Soundcheck Magazine 
* « The Best Louisiana Albums of 2010 » par (en)"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm24d_"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093220"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/22aac241-d668-4e3b-9627-b589ed65d4c2"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageID",5803153
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageRevisionID",166198314
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2009"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriste"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereogum"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Light"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valcour_Record"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givers"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Projectors"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/wikiPageLength",2763
"http://fr.dbpedia.org/resource/Givers_Ep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2009"
"http://fr.dbpedia.org/resource/Givers_Ep","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Givers_Ep","http://xmlns.com/foaf/0.1/name","Givers Ep"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Givers_Ep","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Givers_Ep?oldid=166198314&ns=0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/In_Light"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Givers"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/durée","1374.0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/enregistré","Août 2009"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/length","262.0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/length","260.0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/length","311.0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/length","286.0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/length","255.0"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/producteur","Autoproduit"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/sorti",2009-09-11
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/title","Saw You First"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/title","Meantime"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/title","Ceiling of Plankton"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/title","Up Up Up"
"http://fr.dbpedia.org/resource/Givers_Ep","http://fr.dbpedia.org/property/titre","Givers Ep"
"http://fr.dbpedia.org/resource/Givers_Ep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Givers_Ep"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/albumRuntime",1374.0
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/releaseDate",2009-09-11
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/runtime",1374.0
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/Work/runtime","22.9"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/abstract","Givers Ep est le premier enregistrement éponyme, de format maxi, du groupe américain d'indie pop Givers. Il a été lancé le 11 septembre 2009 sur le label à la veille d'une tournée de la côte Est des États-Unis avec le groupe Dirty Projectors. La réception de Givers Ep a été excellente : 
* « Best of What’s Next » par (en) 
* « Band to Watch » par Stereogum 
* « 10 Albums You Might Have Missed in 2009 » par Soundcheck Magazine 
* « The Best Louisiana Albums of 2010 » par (en)"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Givers"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/In_Light"
"http://fr.dbpedia.org/resource/Givers_Ep","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2011"
