"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#label","Calycopis"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#label","كاليكوبيس"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#label","Calycopis"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#label","Calycopis"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#label","Calycopis"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Calycopis regroupe des insectes lépidoptères de la famille des Lycaenidae et de la sous-famille des Theclinae qui réside en Amérique, Amérique du sud et sud de l'Amérique du Nord."
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=6648"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id687486"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1922827"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=199453"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/33366"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/398"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777558"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calycopis"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=4894.0"
"http://fr.dbpedia.org/resource/Calycopis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122282"
