"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#label","Shuroo"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#comment","Shuroo est un film israélien réalisé par Savi Gabizon, sorti en 1990."
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37903/"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt124280/"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v211278"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/102542/"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0102919"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C0D9-1999-AFA4-1963-0C61-U"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemaofisrael.co.il/?p=18511"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2204"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=שורו"
"http://fr.dbpedia.org/resource/Shuroo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0000339/"
