"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Souimanga cuivré"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Kopersuikerbekkie"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Beija-flor-cobreado"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Suimanga de coure"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#comment","Cinnyris cupreus Souimanga cuivré mâle Espèce Cinnyris cupreus(Shaw, 1812) Statut de conservation UICN LC : Préoccupation mineure Le Souimanga cuivré (Cinnyris cupreus) est une espèce de passereaux de la famille des Nectariniidae."
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1F21FFE9E22F56E3"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22717945/0"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cinnyris-cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/copsun2"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340615"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118823"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145192"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CINNCU"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916459"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nectarinia_cuprea"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kopersuikerbekkie"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copper_sunbird"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kopparsolfågel"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suimanga_de_coure"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1664793"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beija-flor-cobreado"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koperhoningzuiger"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aderyn_haul_copraidd"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهدخوار_مسی"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182685"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріка_міднобарвна"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تامبی_رس_پنچھی"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7cxm"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cinnyris_cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuparimedestäjä"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageID",4342545
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageRevisionID",153752867
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectariniidae"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinnyris_cupreus.jpg"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nectariniidae"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kearsley_Shaw"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nectariniidae"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souimanga_cuivré?oldid=153752867&ns=0"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnyris_cupreus.jpg"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnyris_cupreus_by_Francesco_Veronesi_(cropped).jpg"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/commons","Category:Cinnyris cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://fr.dbpedia.org/property/wikispecies","Cinnyris cupreus"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnyris_cupreus_by_Francesco_Veronesi_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souimanga_cuivré"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/weight","1.06"
"http://fr.dbpedia.org/resource/Souimanga_cuivré","http://dbpedia.org/ontology/weight","8.6"
