"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2000/01/rdf-schema#label","Letnie Grand Prix w kombinacji norweskiej 2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix d'été de combiné nordique 2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2005 du grand prix d'été de combiné nordique s'est déroulée du 31 août au 4 septembre 2005, en 4 épreuves disputées sur trois sites différents. Elle a été remportée par le coureur autrichien Christoph Bieler, qui était arrivé deuxième de l'épreuve l'année précédente. Contrairement à l'édition précédente qui s'était déroulée dans quatre pays, le Grand Prix revient en 2005 à son déroulement traditionnel et se déroule en Allemagne (Berchtesgaden pour l'ouverture et Steinbach-Hallenberg pour les deux dernières épreuves) et en Autriche (Bischofshofen)."
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11755277"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Prix_der_Nordischen_Kombination_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_Grand_Prix_w_kombinacji_norweskiej_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r7d8w"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageID",9475375
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageRevisionID",166978138
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gruber_(combiné_nordique)"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinbach-Hallenberg"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchtesgaden"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Menz"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Tande"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Bieler"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2005"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Lamy-Chappuis"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Lodwick"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischofshofen"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Höhlig"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Gaiser"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Moan"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Gottwald"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hettich"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'été_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_combiné_nordique_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltcup-b.org/SGP/sgp.htm"
