"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary, North Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary, North Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Кэри (Северная Каролина)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary (Karolina Północna)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary, North Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","卡瑞"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Cary (Carolina del Norte)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Cary (en anglais [ˈkæri]) est une ville américaine du comté de Wake et du comté de Chatham en Caroline du Nord. En 2007, la population de la ville est estimée à 121 457 habitants."
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1019552"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Carolina/Localities/C/Cary/"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cary,_North_Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cary-NC"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406229"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cary,_North_Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493005EXXSJNCUZX878"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاري_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیری،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cary,_Carolina_Thuaidh"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cary_(Karolina_Północna)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cary_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/92de5b0b-f8d8-447c-ad66-6813255ed966"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cary_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cary_(Carolina_del_Norte)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cary_(Norda_Karolino)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/179796"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کری،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاری،_قوزئی_کارولینا"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кәри_(АКШ)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרי_(קרוליינה_הצפונית)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cary,_North_Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4459467/"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cary_(lungsod_sa_Tinipong_Bansa,_North_Carolina)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cary_(North_Carolina)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153627335"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5001213508"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cary,_North_Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кері_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852665"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐리_(노스캐롤라이나주)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэри_(Северная_Каролина)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cary_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Cary,_North_Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cary,_North_Carolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cary,_Carolina_Utara"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cary_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡瑞"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cary,_Kuzey_Karolina"
"http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cary,_Carolina_de_Nord"
