"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Reine d'Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004992"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://dbpedia.org/ontology/wikiPageID",7849015
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",102288797
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/2004/02/skos/core#prefLabel","Reine d'Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Reine_d'Arménie?oldid=102288797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Reine"
"http://fr.dbpedia.org/resource/Catégorie:Reine_d'Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_arménien_de_Cilicie"
