"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهورية الكونغو لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallacanestro della Repubblica del Congo"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهوريه الكونجو لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de República del Congo"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Congo de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Congo de basket-ball est la sélection des meilleurs joueurs congolais (République du Congo). Elle est placée sous l'égide de la Fédération congolaise de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_della_Repubblica_del_Congo"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_del_Congo"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_the_Congo_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボールコンゴ共和国代表"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_הרפובליקה_של_קונגו_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جمهوريه_الكونجو_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986435"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r51m5"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جمهورية_الكونغو_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketballnationalmannschaft_der_Republik_Kongo"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://fr.dbpedia.org/property/meilleurClassementJo","aucune participation"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCm","aucune participation"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","en 1980"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://fr.dbpedia.org/property/phasesFinalesCc",6
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",4335343
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",188129660
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1992"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1985"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1987"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1981"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_1983"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_2001"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_de_basket-ball_2003"
"http://fr.dbpedia.org/resource/Équipe_du_Congo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_la_FIBA"
