"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe de punk rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punk_rock_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Punkrockgrupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20735826"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пънк_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Grupos_de_punk_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Punk_rock_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Punkrockové_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펑크_록_밴드"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Punk_rock_skupine"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Punkrockgrupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_punkrockowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Punk_rock-bandi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Панк_рок_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_punk_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Grupe_muzike_punk_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Pankroka_grupas"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Панк-рок-группы"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Панк-рок-гурты"
