"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Promieniak wilgociomierz"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Väderspåstjärna"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Astraeus hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Weerhuisje (paddenstoel)"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Astraeus hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Astraeus hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Gemeiner Wetterstern"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#label","Astraeus hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#comment","Astrée hygrométrique, Géastre hygrométrique Astraeus hygrometricus Astraeus hygrometricus, l'Astrée hygrométrique Espèce Astraeus hygrometricus(Pers.) , 1889 Astraeus hygrometricus , l'Astrée hygrométrique ou le Géastre hygrométrique, est une espèce de champignons basidiomycètes de la famille des . Il est morphologiquement proche des Gasteromycètes du genre Geastrum, mais il s'agit d'une convergence évolutive, ces deux groupes étant très éloignés d'un point de vue systématique."
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=126546"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ATRSHY"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=122650"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=QY6P8444MP"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=14099"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60773"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000041898"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5239766"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1029271"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=122650"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55271"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/02d2f2f9-f44c-491d-929a-0c65539e56c2"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Väderspåstjärna"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звездчатка_гигрометрическая"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მიწისვარსკვლავა"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promieniak_wilgociomierz"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeiner_Wetterstern"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Влагомерна_звездица"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660_sv"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/150782"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Repedéses_csillaggomba"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツチグリ_(菌類)"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baromeeterseen"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781251945"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астреус_гігрометричний"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hvězdák_vlhkoměrný"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980655"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เห็ดเผาะ"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weerhuisje_(paddenstoel)"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/40179/13.0"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստղիկ_հիգրոմետրիկ"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Земна_звезда"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astraeus_hygrometricus"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageID",5929523
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageRevisionID",189542134
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_d'auteurs_en_botanique"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectomycorhize"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geastrum"
"http://fr.dbpedia.org/resource/Astraeus_hygrometricus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geastrales"
