"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#label","Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#label","Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#label","Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#label","Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#comment","Agrokor est un conglomérat agro-alimentaire basée à Zagreb en Croatie. Fondé en 1976, il est basé dans un premier temps sur la production de fleurs, avant de se diversifier largement dans un ensemble de domaine lié à l'alimentation, comme la grande distribution, les buralistes, la production d'eau en bouteille, la production d'huile, de glace, de viande ou de vin. Une grande partie de ses activités se trouvent dans l'Europe du Sud-Est. Le groupe emploie près de 40 000 personnes en Croatie, et près de 60 000 personnes dans les Balkans."
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.492093.5"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397347"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агрокор"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگروکور"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0cb8"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Агрокор"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Agrokor"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageID",8847276
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageRevisionID",180225336
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud-Est"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercator_(entreprise)"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_en_bouteille"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_de_tabac"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Croatie"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrokor.hr/"
"http://fr.dbpedia.org/resource/Agrokor","http://dbpedia.org/ontology/wikiPageLength",4379
"http://fr.dbpedia.org/resource/Agrokor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Croatie"
"http://fr.dbpedia.org/resource/Agrokor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
