"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Thököly út"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2000/01/rdf-schema#comment","La Synagogue de Thököly út (en hongrois : Thököly úti zsinagóga) est une synagogue située dans le 14e arrondissement de Budapest. 
* Portail de Budapest 
* Portail de la culture juive et du judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619559"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwylsj30"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageID",9582271
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageRevisionID",136411502
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XIV.svg"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/wikiPageLength",1190
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.georss.org/georss/point","47.509765 19.097076"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://xmlns.com/foaf/0.1/name","Thököly úti zsinagóga"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://xmlns.com/foaf/0.1/name","Synagogue de Thököly út"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synagogue_de_Thököly_út?oldid=136411502&ns=0"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5098
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0971
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-XIV.svg"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/géolocalisation","Budapest 14/Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/latitude",47.5098
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/longitude",19.0971
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/nomlocal","Thököly úti zsinagóga"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://fr.dbpedia.org/property/nommonument","Synagogue de Thököly út"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-XIV.svg?width=300"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Synagogue_de_Thököly_út"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.097076416016 47.509765625)"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.097076416016 47.509765625)"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/abstract","La Synagogue de Thököly út (en hongrois : Thököly úti zsinagóga) est une synagogue située dans le 14e arrondissement de Budapest. 
* Portail de Budapest 
* Portail de la culture juive et du judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Thököly_út","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Judaïsme"
