"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#label","Charles Romme"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Charles Romme (Riom, 8 décembre 1745 - Rochefort, 13 mars 1805) est un géomètre français."
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2378/32"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02062229"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3525_2697"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116338"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=5895"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1732537"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2091196A"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1748214"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258_j"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095185410/id"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/274914558"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12805333t#about"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/193259"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027333222"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960147"
"http://fr.dbpedia.org/resource/Charles_Romme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87806457"
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/wikiPageID",1689679
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/wikiPageRevisionID",180274226
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Charles_Romme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Lefrançois_de_Lalande"
