"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/2000/01/rdf-schema#label","Abdoulaye Thiam"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulaye Thiam, né le 5 juillet 1974, est un coureur cycliste sénégalais."
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=23116"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/122411"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05_8r17"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17154185"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageID",8009764
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageRevisionID",178730150
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sénégalais"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Sénégal"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1974"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Sénégal_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://dbpedia.org/ontology/wikiPageLength",1744
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1974"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sénégalais"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:177e"
"http://fr.dbpedia.org/resource/Abdoulaye_Thiam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
