"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#comment","Prochilodus est un genre de poissons téléostéens de la famille des Prochilodontidae et de l'ordre des Characiformes. Le genre Prochilodus regroupe plusieurs espèces de poissons américains."
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=270515"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=48086"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2352148"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163148"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62621"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/26013"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prochilodus"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnlc6"
"http://fr.dbpedia.org/resource/Prochilodus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prochilodus"
