"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2000/01/rdf-schema#label","Gorges de la Bienne"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2000/01/rdf-schema#comment","Les gorges de la Bienne sont des gorges longues de 25 km situées au cœur du massif et du département du Jura."
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34pk"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110998"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageID",5168237
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageRevisionID",135272736
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morez"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimméridgien"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_la_Vouivre"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne_(rivière)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longchaumois"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/wikiPageLength",2129
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.georss.org/georss/point","46.5227 6.023"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorge_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gorge"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorges_de_la_Bienne?oldid=135272736&ns=0"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5227
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.023
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/géolocalisation","France/Franche-Comté"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/latitude",46.5227
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/longitude",6.023
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/nom","Gorges de la Bienne"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/largeur",2000
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/longueur",25
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/profondeur",400
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/roches","Calcaires"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://fr.dbpedia.org/property/rivière","http://fr.dbpedia.org/resource/Bienne_(rivière)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gorges_de_la_Bienne"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0229997634888 46.522701263428)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0229997634888 46.522701263428)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/abstract","Les gorges de la Bienne sont des gorges longues de 25 km situées au cœur du massif et du département du Jura."
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Gorges_de_la_Bienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
