"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2000/01/rdf-schema#label","Chercheur en théorie des cordes"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:String_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Струнотеоретичари"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sicim_teorisyenleri"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Strängteoretiker"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Strunoví_teoretici"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:String_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্ট্রিং_তাত্ত্বিক"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teoria_strun_–_naukowcy"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Strengteoretikere"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:끈이론학자"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teóricos_de_las_cuerdas"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7846072"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظریه‌پردازان_ریسمان"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teóricos_das_cordas"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεωρητικοί_των_χορδών"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Strengteoretikarar"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:String_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Струнные_теоретики"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://dbpedia.org/ontology/wikiPageID",930743
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://dbpedia.org/ontology/wikiPageRevisionID",119787558
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2004/02/skos/core#prefLabel","Chercheur en théorie des cordes"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_physique"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chercheur_en_théorie_des_cordes?oldid=119787558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théoricien"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chercheur"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_théorie_des_cordes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cordes"
