"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2000/01/rdf-schema#label","Bulčići"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2000/01/rdf-schema#label","Bulčići"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2000/01/rdf-schema#comment","Bulčići (en cyrillique : Булчићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Visoko, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 15 habitants."
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qx9s"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bulčići"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928139"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulčići"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulčići"
"http://fr.dbpedia.org/resource/Bulčići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bulčići"
