"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/2000/01/rdf-schema#label","Giustizia e Libertà"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002946"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://dbpedia.org/ontology/wikiPageID",2074195
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://dbpedia.org/ontology/wikiPageRevisionID",138310586
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Giustizia_e_Libertà"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/2004/02/skos/core#prefLabel","Giustizia e Libertà"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Giustizia_e_Libertà?oldid=138310586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antifasciste_italien"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Giustizia_e_Libertà","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_antifasciste"
