"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Portmore United"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بورتمور_يونايتد"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Портмор_Юнайтед»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Портмор_Юнайтед»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506561"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Portmore_United"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Portmore_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Portmore_United_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포트모어_유나이티드_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Portmore_United_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portmore_United_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portmore_United_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://dbpedia.org/ontology/wikiPageID",8507787
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://dbpedia.org/ontology/wikiPageRevisionID",190416520
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Portmore_United_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Portmore United"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Portmore_United?oldid=190416520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Portmore_United","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Jamaïque"
