"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Krimeako tatarerazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Крымскотатарская Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimean Tatar Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en tatar de Crimée"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Tatar Krym"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en tatar de Crimée (Vikipediya) est l’édition de Wikipédia en tatar de Crimée. Code : crh:."
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://crh.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crimean_Tatar_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Qırımtatarca_Vikipediya"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Крым-тутар_Википедийĕ"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিমিয়_তাতার_উইকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wikipedia_en_tártaro_de_Crimea"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ক্ৰিমিয়_তাতাৰ_ৱিকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Krım-tatarca_Vikipediya"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/قىرىم_تاتارچە_ۋىكىپېدىيە"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кримськотатарська_Вікіпедія"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิกิพีเดียภาษาตาตาร์ไครเมีย"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κριμαϊκή_Ταταρική_Βικιπαίδεια"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уикипедия_на_кримскотатарски_език"
"http://fr.dbpedia.org/resource/Wikipédia_en_tatar_de_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крымскотатарская_Википедия"
