"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarrils de via estreta del Harz"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#label","Harzer Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#label","Harzer Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#label","Harzer Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#label","Harzer Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#label","Harz Narrow Gauge Railways"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#comment","Les Harzer Schmalspurbahnen, abrégé HSB, (en français : Chemins de fer à voie étroite du Harz) sont une entreprise ferroviaire allemande, établie à Wernigerode en Saxe-Anhalt. Les trains de montagne sont une des principales attractions touristiques du massif du Harz, tractés par locomotives à vapeur ils attirent de nombreux amateurs de chemins de fer."
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481535"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferrocarrils_de_via_estreta_del_Harz"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lnl3"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harz_Narrow_Gauge_Railways"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Hensi-horn_Kledhrennow_Kul_an_Harz"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124021435"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harzer_Schmalspurbahnen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008016256"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルツ狭軌鉄道"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Harcaj_etŝpuraj_fervojoj"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5232653-6"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://dbpedia.org/ontology/wikiPageID",8066934
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://dbpedia.org/ontology/wikiPageRevisionID",182009526
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordhausen"
"http://fr.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quedlinbourg"
