"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#label","Robert Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#label","روبرت كوريه"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#label","Robert Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#label","Robert Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#label","Robert Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#comment","Robert Courrier, né le 6 octobre 1895 à Saxon-Sion (Meurthe-et-Moselle) et mort le 14 mars 1986 à Paris, est un biologiste français et secrétaire perpétuel de l'Académie des sciences pendant près de quarante ans (de 1948 à 1986). Il obtient la médaille d'or du CNRS en 1963. Il soutient les expérimentations entreprises sur les appareils d'Antoine Priore, présumés capables de traiter le cancer, et s'oppose sur ce sujet aux professeurs de Broglie et Lacassagne. Il est fellow de la Royal Society"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8083_7521"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q52402537.wikidata.org"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2084"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=846"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030130787"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/665846"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108340015"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2156787"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026802767/id"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897959c#about"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h945wz"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1066615497"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4928451"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85086577"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_كوريه"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Courrier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saxon-Sion"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageID",3613023
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageRevisionID",189857569
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pierre-Jean_Dustin"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxon-Sion"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Claude-Bernard"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_français"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Alger"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'études_physiques,_chimiques_et_biologiques"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Richet"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Urbain"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_pharmacie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1986"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tréfouël"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Bouin"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Broglie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Alger"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Nancy"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Arambourg"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Priore"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1895"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymus_(anatomie)"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lacassagne"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_d'Alger"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'endocrinologie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_XL"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Strasbourg"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_thyroïde"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Delépine"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kastler"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'or_du_CNRS"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Debré"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocrinologie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_professeurs_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Sergent"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Ecological_Society"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine_de_Buenos-Aires"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_pharmacie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_médecine_de_Roumanie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histologie"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Comité_de_la_langue_française"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/debut.htm"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/biographies/%3Fcle=1768"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.college-de-france.fr/site/robert-courrier/Hommage.htm"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/page%3F111502x1942x124&p=76"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/images/%3Fmod=s&refbiogr=4970"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://dbpedia.org/ontology/wikiPageLength",11555
"http://fr.dbpedia.org/resource/Robert_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Alger"
"http://fr.dbpedia.org/resource/Robert_Courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1986"
