"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#label","Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#label","Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#label","Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#label","Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#comment","Gigantochernes est un genre de pseudoscorpions de la famille des Chernetidae."
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/109878"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id831787"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199564"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127764"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105462"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g45"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gigantochernes"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageID",4926530
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageRevisionID",177542366
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantochernes_rudis"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantochernes_franzi"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chernetidae"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantochernes_hoffi"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Beier"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chernetidae"
"http://fr.dbpedia.org/resource/Gigantochernes","http://dbpedia.org/ontology/wikiPageLength",1954
