"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2000/01/rdf-schema#label","Décès à Commentry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18552161"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://dbpedia.org/ontology/wikiPageID",7750425
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://dbpedia.org/ontology/wikiPageRevisionID",121882783
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Commentry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Commentry?oldid=121882783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bourbonnais"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Commentry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commentry"
