"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2000/01/rdf-schema#label","Otoyol 54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2000/01/rdf-schema#label","Autostrada O54 (Turcja)"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2000/01/rdf-schema#label","Otoyol 54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2000/01/rdf-schema#label","Otoyol 54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute O54 est un périphérique en construction qui contournera la ville de Gaziantep en Turquie. Seul la partie nord (assurée par l'autoroute O52) est ouverte, ainsi qu'une partie de la moitié sud. Le périphérique sera terminé en 2010. 
* Portail de la route 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_O54_(Turcja)"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Otoyol_54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1344789"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283859"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ότογιολ_54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otoyol_54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5vsq"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otoyol_54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageID",1129546
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageRevisionID",136704845
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaziantep"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Turquie"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otoyol_52"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Otoyol_54","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Turquie"
"http://fr.dbpedia.org/resource/Otoyol_54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Otoyol_54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otoyol_54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Autoroutes_turques"
"http://fr.dbpedia.org/resource/Otoyol_54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Otoyol_54","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otoyol_54?oldid=136704845&ns=0"
"http://fr.dbpedia.org/resource/Otoyol_54","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otoyol_54"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/length","32"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/abstract","L'autoroute O54 est un périphérique en construction qui contournera la ville de Gaziantep en Turquie. Seul la partie nord (assurée par l'autoroute O52) est ouverte, ainsi qu'une partie de la moitié sud. Le périphérique sera terminé en 2010. 
* Portail de la route 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gaziantep"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Otoyol_54","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q3357704"
