"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Alois Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Alois Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Alois Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Alois Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#comment","Alois Schnabel est un handballeur autrichien né le 27 février 1910 à Vienne et mort le 20 septembre 1982."
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SCHNAALO01"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2572357"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/alois-schnabel-1.html"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629601"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdjp8"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الویس_شنابل"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageID",10684642
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageRevisionID",178082935
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1982"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_masculine_de_handball"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_à_onze_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1910"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_autrichien"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_autrichien"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_autrichien"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1910"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_autrichien"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1982"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://xmlns.com/foaf/0.1/name","Alois Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alois_Schnabel?oldid=178082935&ns=0"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/dateDeDécès",1982-09-20
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/dateDeNaissance",1910-02-27
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/nom","Alois Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/dateDeMiseÀJour",2017-03-02
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://fr.dbpedia.org/property/titresAmateurs","Médaillé d'argent aux Jeux olympiques de Berlin en 1936"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alois_Schnabel"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/abstract","Alois Schnabel est un handballeur autrichien né le 27 février 1910 à Vienne et mort le 20 septembre 1982."
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12840545"
"http://fr.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gardien_de_but_(handball)"
