"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2000/01/rdf-schema#label","Ꝣ"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2000/01/rdf-schema#label","Вестготская Z"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2000/01/rdf-schema#comment","Z wisigothique (capitale Ꝣ, minuscule ꝣ), est une lettre additionnelle de l’alphabet latin utilisée dans certains manuscrits carolingiens. Sa forme provient d’une forme de z de l’écriture wisigothique, où le trait supérieur remonte en se recourbant, utilisée moins fréquemment que le z où le trait supérieur s’incline à son extrémité gauche. Plusieurs manuscrits mélangent cette lettre wisigothique aux lettres gothiques. Elle était utilisée comme lettre distincte de z dans des manuscrits en vieux portugais, vieux léonais et vieux castillan. Des scribes ignorants son origine ont interprété ce trait comme étant la partie principale de la lettre diminuant la partie inférieure du z, pour finalement donner le c cédille ‹ ç ›."
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ꝣ"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ꝣ"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16686287"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjlpcd"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ꝣ"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестготская_Z"
"http://fr.dbpedia.org/resource/Ꝣ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ꝣ"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageID",7239448
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageRevisionID",189792540
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UA720"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonais"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ludovico_degli_Arrighi_TYPESPECIMEN.jpg"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_wisigothique"
"http://fr.dbpedia.org/resource/Ꝣ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ç"
