"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Император Сидзё"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Shijō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Shijō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Shijō Tennō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Shijō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","四条天皇"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Shijō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","Shijō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#label","الامبراطور شيجو"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#comment","L'empereur Shijō (四条天皇, Shijō Tennō, 17 mars 1231 – 10 février 1242) était le 87e empereur du Japon, selon l'ordre traditionnel de la succession, et a régné du 17 novembre 1232 au 10 février 1242. Son nom personnel était Mitsuhito (秀仁)."
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor_Shijō"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4688_4076"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00719922&tree=LEO"
"http://fr.dbpedia.org/resource/Shijō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-शिजो.wav"
