"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Nation Chicachas"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Nació Chickasaw"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2000/01/rdf-schema#comment","La Nation Chicacha (Chickasaw Nation en anglais) est l'une des nations des Cinq tribus civilisées amérindiennes des États-Unis. Les Cinq tribus civilisées eurent un statut différent des autres réserves indiennes en obtenant le droit d'élire un gouvernement constitutionnel semi-autonome, ainsi que des délégués à la Chambre des représentants des États-Unis. La Nation Chicacha fut fondée après la déportation des Chicachas dans le Territoire indien pendant les années 1830."
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sz_4"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nació_Chickasaw"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chickasaw_Nation"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336808"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageID",3470943
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageRevisionID",168391565
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicachas"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chickasaw"
"http://fr.dbpedia.org/resource/Nation_Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_tribus_civilisées"
