"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#label","Pyrostephidae"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#label","Pyrostephidae"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pyrostephidae sont une famille de siphonophores (hydrozoaires coloniaux pélagiques)."
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pyrostephidae"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9235"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=135349"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=718957"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a17844b2-d30a-4236-8982-a8f49366affe"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id725472"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=532903"
"http://fr.dbpedia.org/resource/Pyrostephidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyrostephidae"
