"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2000/01/rdf-schema#label","Big Black"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299453"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Big_Black"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://dbpedia.org/ontology/wikiPageID",4642787
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://dbpedia.org/ontology/wikiPageRevisionID",180193639
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2004/02/skos/core#prefLabel","Big Black"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Big_Black?oldid=180193639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Big_Black","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_américain"
