"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","电子连接器"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Connector elèctric"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Conector eléctrico"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Kontaktdon"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Złącze (elektronika)"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Электрический соединитель"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","رابط كهربائي"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Electrical connector"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Conector elétrico"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#label","Connectique"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#comment","La connectique désigne l’ensemble des procédés et techniques qui permettent d'établir une connexion fiable entre des systèmes électriques ou électroniques distincts. Elle est utile à la fois à la transmission de l'énergie et à celle des données. Représentée par des connecteurs, ensembles parfois appelés fiches et prises, la connectique est omniprésente dans notre vie. La connectique permet par exemple de relier nos appareils ménagers au réseau électrique ou de faire communiquer les divers éléments de nos systèmes informatiques, audio ou vidéo."
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2239"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electrical_connectors"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युत_संयोजक"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steckverbinder"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elektrisk_stik"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konektor"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conector_eléctrico"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابط_كهربائي"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conector_electric"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00052980n"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elektrik_konnektoru"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conector_elétrico"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119531"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электрический_соединитель"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3l9r"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konektor_(elektrotechnika)"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/电子连接器"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coneutor_llétricu"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013xbf"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pistikühendus"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kontaktdakša"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Støpsel"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コネクタ"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ажыранды"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777147741"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Električni_konektor"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електричний_з'єднувач"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781266609"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Støpsel"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connettore_elettrico"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Connector_(elektrotechniek)"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złącze_(elektronika)"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conector_eléctrico"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتصال‌‌دهنده_الکتریکی"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pistoke"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konektor"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đầu_nối_điện"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aparatinė_sąsaja"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kontaktdon"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektrik_konnektörü"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konektilo"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Connector_elèctric"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrical_connector"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Connector"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หัวต่อไฟฟ้า"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电子连接器"
"http://fr.dbpedia.org/resource/Connectique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csatlakozó"
"http://fr.dbpedia.org/resource/Connectique","http://dbpedia.org/ontology/wikiPageID",33533
