"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Садова"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Sadová (okres Hradec Králové)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#label","Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#comment","Sadová (en allemand : Sadowa) est une commune du district et de la région de Hradec Králové, en République tchèque. Sa population s'élevait à 322 habitants en 2020."
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sadová_(Hradec_Králové_District)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sadova"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00653373"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge375771"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/152633"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sadová_(okres_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sadová_(okres_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013904"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Садова_(Храдец_Кралове)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨多瓦"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sadová_(okres_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3066447/"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439846"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sadová_(Hradec_Králové_District)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садова"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nllv"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126865649"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003031631"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سادووا"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sadowa_(Czechy)"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sadová"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageID",4854072
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageRevisionID",175044515
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bavière"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradec_Králové"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovětice"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bystřice_(affluent_de_la_Cidlina)"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mžany"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čistěves"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sadowa"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hradec_Kralove_Region.svg"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidlina_(rivière)"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dohalice"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlacht-bei-koeniggraetz-von-georg-bleibtreu.jpg"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec-sadova.cz"
"http://fr.dbpedia.org/resource/Sadová","http://dbpedia.org/ontology/wikiPageLength",3282
"http://fr.dbpedia.org/resource/Sadová","http://www.georss.org/georss/point","50.297458657529 15.699983146233"
"http://fr.dbpedia.org/resource/Sadová","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sadová","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sadová","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sadová?oldid=175044515&ns=0"
