"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/2000/01/rdf-schema#label","Radio à Nice"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246525"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://dbpedia.org/ontology/wikiPageID",2672616
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",155554645
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/2004/02/skos/core#prefLabel","Radio à Nice"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radio_à_Nice?oldid=155554645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nice"
"http://fr.dbpedia.org/resource/Catégorie:Radio_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_en_France_par_ville"
