"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Haren (Bruxelles)"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Haren_(Brussel)"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haren_(Belgium)"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101444759"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Haren_(Bruxelles)"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",7801988
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",174323285
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haren_(Bruxelles)"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2004/02/skos/core#prefLabel","Haren (Bruxelles)"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haren_(Bruxelles)?oldid=174323285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Haren_(Bruxelles)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bruxelles-ville"
