"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","500 Millas de Indianápolis de 1958"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","500 Miglia di Indianapolis 1958"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","500 миль Индианаполиса 1958"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 1958"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Indianapolis 500 del 1958"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","1958 Indianapolis 500"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Grand Prix 1958"
"http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1958","http://www.w3.org/2000/01/rdf-schema#label","500 miles d'Indianapolis 1958"
