"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Cigala gran"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Santio handi"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","地中海琵琶蝦"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#comment","La grande cigale de mer (Scyllarides latus) est une espèce protégée de crustacés présente dans toute la Méditerranée (surtout dans le sud et l’est jusqu’à l’Adriatique) et sur la côte atlantique-est du Portugal au golfe de Guinée. Elle mesure entre 20 et 50 cm de long. Elle possède des antennes aplaties en forme de palettes, bordées de violet. Sa carapace grenue et rugeuse est de couleur brun-orangé sur le dos. Elle vit de 3 à plus de 100 m de profondeur et affectionne les grottes, failles et le dessous des dalles rocheuses isolées dans les posidonies. D’un comportement grégaire, elle se nourrit de petits invertébrés, généralement des mollusques : patelles, ormeaux, crépidules et de crustacés. Elle est occasionnellement nécrophage, et se fait souvent prendre dans les nasses et filets où el"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=107708"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020703961"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=97680"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scyllarides_latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scyllarides_latus"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/169983/0"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/112393"
"http://fr.dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=178974"
