"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#label","小杉武久"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#label","Takehisa Kosugi"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#label","Takehisa Kosugi"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#comment","Takehisa Kosugi (小杉 武久, Kosugi Takehisa), né le 14 mars 1938 à Tokyo et mort à Ashiya le 12 octobre 2018, est un compositeur et violoniste japonais associé au mouvement Fluxus."
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=51924"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4203371"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/113428"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6060hgc"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/300201"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/27113"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0804_7397"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa605486/takehisa-kosugi"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/3227"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92013611"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140461813#about"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكيهيسا_كوسوجى"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122696778"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677988"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takehisa_Kosugi"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/小杉武久"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/618bd6a5-55c9-4271-a890-2142acb5aa5f"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112082634"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小杉武久"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00214032"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takehisa_Kosugi"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wcggy"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/302480"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500122680"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1241"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/125055/about"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/deathDate",2018-10-12
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageID",7550516
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageRevisionID",172111017
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique_classique"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique_classique"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2018"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique_classique"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique_classique"
"http://fr.dbpedia.org/resource/Takehisa_Kosugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
