"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Slovak"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Словацкая Википедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en eslovac"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en slovaque"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in slovacco"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Slovak Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","スロバキア語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Eslovakierazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Wikipèdia en eslovac"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Slovakiskspråkiga Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en slovaque (en slovaque : Slovenská Wikipédia) est l’édition de Wikipédia en slovaque (code sk:). Elle a été lancée en octobre 2003. En août 2008, la version en slovaque de Wikipédia atteint la barre des 100 000 articles. En février 2011, elle comptait plus de 120 000 articles et 56 400 utilisateurs enregistrés. 
* Portail de Wikimédia 
* Portail des langues 
* Portail de la Slovaquie"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovak_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sk.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sk.wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/斯洛伐克语维基百科"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slovakinkielinen_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wikipedia_în_slovacă"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Словакша_Уикипедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wikipedia_słowackojęzyczna"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯁ꯭ꯂꯣꯚꯥꯛ_ꯋꯤꯀꯤꯄꯦꯗꯤꯌꯥ"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovak_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Словак_Википедийĕ"
