"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2000/01/rdf-schema#label","Logistique"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logistics"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Logistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Logistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лагістыка"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Logistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Logistica"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Lojîstîk"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Логистика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Lohistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Loxística"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:संभारतंत्र"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Logistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Logistikk"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Логистика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Logistiikka"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Логистика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Logistiko"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Logistyk"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوجستیک"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Logistics"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Logistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لاجسٹک"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Logística"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լոգիստիկա"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לוגיסטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Логистика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Logisteg"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Логистика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083503"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Logistica"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Logistik"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Logistik"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Logistik"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Логістика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Logistika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Lochistica"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Logística"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლოგისტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لجستیک"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Logistiek"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Logistik"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Логистика"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Logistik"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물류"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Логистик"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Logística"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:物流"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφοδιαστική"
"http://fr.dbpedia.org/resource/Catégorie:Logistique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Lohistika"
