"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai_1789","http://www.w3.org/2000/01/rdf-schema#label","Mai 1789"
"http://fr.dbpedia.org/resource/Mai_1789","http://www.w3.org/2000/01/rdf-schema#comment","
* 2 mai, France : parution, sous le titre d'États généraux, du premier numéro du premier journal écrit par un député, gazette fondée par Mirabeau. 
* 5 mai, France : ouverture des États généraux à Versailles dans une salle de l'hôtel des Menus-Plaisirs. 
* 6 mai : 
* France : 
* les députés du Tiers se réunissent dans la salle des États, tandis que le clergé et la noblesse décident de vérifier séparément leurs pouvoirs respectifs ; 
* Brissot publie le premier numéro du « Patriote français ». Un arrêt du Conseil d'État interdit la publication toute espèce de journaux sans autorisation expresse. 
* Le capitaine espagnol Esteban José Martínez prend possession de Nootka Sound, sur l'île de Vancouver, et y construit le Fort San Miguel. Ce sera le seul établissement espagnol au Canada. 
* 7 ma"
"http://fr.dbpedia.org/resource/Mai_1789","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662132"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageID",7723133
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageRevisionID",187218144
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Dahl"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_José_Martínez"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Baretti"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_de_Provence"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_maristes"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Menashi-Kounachir"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mai_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
