"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://www.w3.org/2000/01/rdf-schema#label","Solénoglyphe"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://www.w3.org/2000/01/rdf-schema#comment","Les serpents solénoglyphes présentent de longs crochets mobiles, reliés à la glande à venin, à l'avant du maxillaire. Ces crochets se replient quand la gueule est fermée, épousant la forme du palais. Ils se redressent quand le serpent ouvre la gueule pour mordre. 
* Portail de l’herpétologie"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54416013"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpf8j"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Snake_skeleton"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageID",1097058
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageRevisionID",180862074
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéroglyphe"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aglyphe"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthoglyphe"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/wikiPageLength",1203
"http://fr.dbpedia.org/resource/Solénoglyphe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solénoglyphe?oldid=180862074&ns=0"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solénoglyphe"
"http://fr.dbpedia.org/resource/Solénoglyphe","http://dbpedia.org/ontology/abstract","Les serpents solénoglyphes présentent de longs crochets mobiles, reliés à la glande à venin, à l'avant du maxillaire. Ces crochets se replient quand la gueule est fermée, épousant la forme du palais. Ils se redressent quand le serpent ouvre la gueule pour mordre. Les autres serpents sont appelés protéroglyphes ou opistoglyphes ou aglyphes (des plus dérivés aux plus ancestraux).Les aglyphes ne disposent pas de crochets à venins (colubridés, boïdés principalement). Cette famille de serpents est souvent confondue avec la suivante.Les opistoglyphes possèdent sur la partie postérieure du maxillaire, un ou plusieurs crochets caniculés reliés à la glande à venin. Le risque d'envenimation est faible surtout s'il s'agit de petites espèces. Certaines espèces plus grosses et plus agressives sont potentiellement dangereuses (colubridés).Les protéroglyphes disposent d'un petit crochet fixe et caniculé situé à l'avant du maxillaire. Relié à la glande à venin, ce crochet est suivi de petites dents pleines (élapidés). 
* Portail de l’herpétologie"
