"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Élection en Asie en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Asia_del_1981"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8164769"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_1981_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya'da_1981_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_1981ء_کے_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_۱۹۸۱_(میلادی)_در_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1981_elections_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://dbpedia.org/ontology/wikiPageID",12283914
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",159942583
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Asie en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Asie_en_1981?oldid=159942583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1981_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1982"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1981","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1980"
