"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","Albert Victor Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","A.V. Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","Albert Alexander, 1. Earl Alexander of Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","Albert Victor Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","Albert Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","A. V. Alexander, 1st Earl Alexander of Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#label","Александер, Альберт Виктор, 1-й граф Хиллсборо"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Albert Victor Alexander (1er mai 1885 – 11 janvier 1965), 1er comte Alexander d'Hillsborough, est un homme politique travailliste britannique. Il fut trois fois Premier Lord de l'Amirauté, de 1929 à 1931 sous Ramsay MacDonald, sous Winston Churchill durant la Seconde Guerre mondiale (1940-1945), et sous Clement Attlee de 1945 à 1946, avant être nommé Ministre de la défense de 1946 à 1950."
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05005"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00463610&tree=LEO"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p444.htm#i4437"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000327"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-albert-alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30368"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F58991"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://livesofthefirstworldwar.org/lifestory/7688066"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L46N-R41"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.forces-war-records.co.uk/hitlers-black-book/person/2747"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1528834"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000339"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A._V._Alexander,_1st_Earl_Alexander_of_Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0973_923X"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120662264"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Victor_Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александер,_Альберт_Виктор,_1-й_граф_Хиллсборо"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albert_Victor_Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155131587#about"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._V._Alexander,_1st_Earl_Alexander_of_Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/386336"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Victor_Alexander,_I_conte_Alexander_di_Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Victor_Alexander"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Alexander,_1._Earl_Alexander_of_Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A._V._Alexander,_1st_Earl_Alexander_of_Hillsborough"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082973482/id"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964833"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97006539"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6298809A"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54984413"
"http://fr.dbpedia.org/resource/A.V._Alexander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031mll"
