"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2000/01/rdf-schema#label","Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stains_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stains_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9279774"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯坦"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://dbpedia.org/ontology/wikiPageID",1227510
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://dbpedia.org/ontology/wikiPageRevisionID",172685620
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2004/02/skos/core#prefLabel","Stains"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stains?oldid=172685620&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plaine_Commune"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Stains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
