"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2000/01/rdf-schema#label","Mbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2000/01/rdf-schema#label","Timbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2000/01/rdf-schema#label","Timbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2000/01/rdf-schema#comment","Le Timbila des Chopi (ou Chopi Timbila) est une tradition de musique orchestrale des communautés Chopi originaires de la province d'Inhambane au Mozambique. Les Timbila sont des xylophones traditionnels en bois. Le Timbila des Chopi est inscrit sur la liste représentative du patrimoine culturel immatériel de l'humanité en 2008."
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thumb_pianos"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288_9h"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8096207"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mbila"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thumb_pianos"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageID",12556938
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageRevisionID",187973659
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylophone"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhambane"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chopi_(peuple)"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_mozambicaine"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/wikiPageLength",6412
"http://fr.dbpedia.org/resource/Timbila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Timbila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Timbila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_mozambicaine"
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_culturel_immatériel_de_l'humanité_au_Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mozambique"
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Timbila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timbila?oldid=187973659&ns=0"
"http://fr.dbpedia.org/resource/Timbila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Timbila,_xylophone_du_Mozambique_(Biennale_de_Venise_2015)_(20192901852).jpg"
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/id",133
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/légende","Mbila."
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/nom","Le Chopi Timbila"
"http://fr.dbpedia.org/resource/Timbila","http://fr.dbpedia.org/property/liste","représentatif"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Timbila,_xylophone_du_Mozambique_(Biennale_de_Venise_2015)_(20192901852).jpg?width=300"
"http://fr.dbpedia.org/resource/Timbila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timbila"
"http://fr.dbpedia.org/resource/Timbila","http://dbpedia.org/ontology/abstract","Le Timbila des Chopi (ou Chopi Timbila) est une tradition de musique orchestrale des communautés Chopi originaires de la province d'Inhambane au Mozambique. Les Timbila sont des xylophones traditionnels en bois. Le Timbila des Chopi est inscrit sur la liste représentative du patrimoine culturel immatériel de l'humanité en 2008."
