"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/2000/01/rdf-schema#label","Aurore Alys"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/2000/01/rdf-schema#comment","Marie Blanche Aurore Ouellette dite Aurore Alys (Lachine, 20 janvier 1894 – Montréal, 10 janvier 1943) est une actrice québécoise. Elle est connue pour son incarnation d'Angélique dans l'adaptation radiophonique d'Un homme et son péché, roman de Claude-Henri Grignon."
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871940"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx3z7"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageID",4309870
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageRevisionID",176290618
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_d'artiste"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_québécoise_de_cinéma"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_Grignon"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1894"
"http://fr.dbpedia.org/resource/Aurore_Alys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1943"
