"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Universidade da Carolina do Norte"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","جامعة نورث كارولاينا"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","University of North Carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Université de Caroline du Nord"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van North Carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Karoliny Północnej"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Carolina del Norte"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北卡罗来纳大学"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","University of North Carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Caroline du Nord (University of North Carolina) est une université américaine publique répartie sur dix-sept différents campus, le plus connu étant celui de l'université de Caroline du Nord à Chapel Hill, de réputation internationale. Depuis le 1er mars 2016, sa présidente est l'ancienne secrétaire à l'Éducation de l'administration Bush 2005-2009, Margaret Spellings."
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1034_1720"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/university-of-north-carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unc_system"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_North_Carolina_at_Charlotte"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.410711.2"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-North-Carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยนอร์ทแคโรไลนา"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_da_Carolina_do_Norte"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Norte"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ノースカロライナ大学"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kd90"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_North_Carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스캐롤라이나_대학교"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوزئی_کارولینا_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjois-Carolinan_yliopisto"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100006808"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150725506"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4496346/"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_North_Carolina"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191202"
"http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhja-Carolina_Ülikool"
