"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#label","Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#label","Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#label","Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#comment","Brainticket est un groupe de krautrock expérimental suisse. Brainticket est formé par des musiciens suisses, belge et italien vers la fin des années 1960. Le groupe changeant souvent de personnel, eu comme piliers. Joël Vandroogenbroeck (orgue, flûte), Wolfgang Paap (tabla) et Ron Bryer (guitare). Brainticket sort trois albums avant une première séparation, pour refaire surface au début des années 1980."
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0d11irn1BkpHJ6X8EyDsi7"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/89313"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/149506"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0404_0673"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000934397"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jvl3y"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brainticket"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155556537"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8fbbcf55-9fc9-4e06-99dc-ef76d5816dcd"
"http://fr.dbpedia.org/resource/Brainticket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388621"
"http://fr.dbpedia.org/resource/Brainticket","http://dbpedia.org/ontology/wikiPageID",1031823
"http://fr.dbpedia.org/resource/Brainticket","http://dbpedia.org/ontology/wikiPageRevisionID",180416666
"http://fr.dbpedia.org/resource/Brainticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Brainticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Brainticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_krautrock"
"http://fr.dbpedia.org/resource/Brainticket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
