"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2000/01/rdf-schema#label","Chanteur algérien"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocalists_from_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Algeriska_sångare"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ca_sĩ_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sangere_fra_Algeriet"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الجزائری_گلوکار"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Algerian_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنون_ومغنيات_جزائريون"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալժիրցի_երգիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanerien_Aljeria"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Alĝeriaj_kantistoj"
