"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#label","Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#label","Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#label","Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#label","Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#label","Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#label","Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#comment","Croscombe est un village et une paroisse civile du Somerset, en Angleterre."
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/12712"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/ST5944/croscombe/"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/17421"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Somerset/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10427836"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST595445_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284743"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000010545"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2916777"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r_f1"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3345408/"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7293943/"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croscombe_(lungsod)"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04008552"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074550785"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageID",6907512
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageRevisionID",172670821
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/Croscombe","http://www.georss.org/georss/point","51.1982 -2.5789"
"http://fr.dbpedia.org/resource/Croscombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Croscombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Croscombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croscombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Croscombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croscombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Croscombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croscombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croscombe?oldid=172670821&ns=0"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1982
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5789
"http://fr.dbpedia.org/resource/Croscombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croscombe"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5789000988007 51.19820022583)"
"http://fr.dbpedia.org/resource/Croscombe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5789000988007 51.19820022583)"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/areaCode","01749"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/postalCode","BA5"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/abstract","Croscombe est un village et une paroisse civile du Somerset, en Angleterre."
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mendip_(district)"
"http://fr.dbpedia.org/resource/Croscombe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
