"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://www.w3.org/2000/01/rdf-schema#label","Senat von Beust I"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://www.w3.org/2000/01/rdf-schema#label","Sénat von Beust I"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://www.w3.org/2000/01/rdf-schema#comment","Le sénat von Beust I (en allemand : Senat von Beust I) est le gouvernement de la ville libre et hanséatique de Hambourg entre le 31 octobre 2001 et le 17 mars 2004, durant la 17e législature du Bürgerschaft. Dirigé par le nouveau premier bourgmestre chrétien-démocrate Ole von Beust, qui sort la CDU de 44 ans d'opposition, il est soutenu par une coalition orientée à droite. L'instabilité causée par la participation des populistes du PRO amène à la chute de l'exécutif et à son remplacement moins de deux ans et demi après son assermentation."
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5hkc"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639317"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_von_Beust_I"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageID",4858707
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageRevisionID",153533513
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kusch"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Lange_(homme_politique)"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Rehaag"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Dräger"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Horáková"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Uldall"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2001_à_Hambourg"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Soltau"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_rouge-verte_(Allemagne)"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2003"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Schnieber-Jastram"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2003"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2003"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortwin_Runde"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Sieveking"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Runde"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Schill"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Offensive_de_l'État_de_droit"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Peiner"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürgerschaft_de_Hambourg"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Sénat_von_Beust_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_von_Beust_II"
