"subject","predicate","object"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/2000/01/rdf-schema#label","Absolutely (Madness)"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/2000/01/rdf-schema#label","Absolutely"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/2000/01/rdf-schema#label","Absolutely (álbum de Madness)"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/2000/01/rdf-schema#label","Absolutely"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/2000/01/rdf-schema#label","Absolutely (Madness album)"
"http://fr.dbpedia.org/resource/Absolutely","http://www.w3.org/2000/01/rdf-schema#comment","Absolutely est le deuxième album studio de Madness, sorti le 26 septembre 1980. L'album s'est classé 2e au UK Albums Chart et 146e au Billboard 200."
