"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Pinwheel (toy)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Molinillo (juguete)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Wiatraczek"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Girandola (giocattolo)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Moulin à vent (jouet)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Molinet de vent"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#label","Windrad (Kinderspielzeug)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#comment","Un moulin à vent (virevent au Québec) est un jouet composé d'une roue munie de pales en papier ou en plastique, dont l'axe est fixé à un bâtonnet. Sa forme lui permet de tourner sous l'effet du vent ou quand on souffle dessus."
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinwheels"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0234171.xml"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1410571"
"http://fr.dbpedia.org/resource/Moulin_à_vent_(jouet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinwheels"
