"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2000/01/rdf-schema#label","ماكسيم ديربير"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2000/01/rdf-schema#label","Maxime Derbier"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Derbier, né le 6 août 1986 à Belley, est un joueur français de handball évoluant au poste d'ailier ou arrière droit"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/maxime-derbier"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/520920"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكسيم_ديربير"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41672714"
"http://fr.dbpedia.org/resource/Maxime_Derbier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kcg4gd"
