"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#label","Maria Simon (actress)"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#label","Maria Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#label","Maria Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Maria Simon (Leipzig, 6 février 1976) est une actrice allemande."
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0800314"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p357537"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024801"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=317101"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=188325"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1209338"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00099383"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/461505/"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1557_9017"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/067319b7cc56469b96005e12e1f60687"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=153400"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2265565"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/391874/"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=93174.html?nopub=1"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0009561/"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=20603"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/68955"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7203"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리아_지몬"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX964879"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122576888/id"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Simon_(actress)"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14611735s#about"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماريا_سيمون"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p341353450"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263087"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماریا_سایمون"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nbn6"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria_Simon"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88871"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132060477"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004124223"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марија_Симон"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зимон,_Мария"
"http://fr.dbpedia.org/resource/Maria_Simon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Зімон"
"http://fr.dbpedia.org/resource/Maria_Simon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Maria_Simon","http://dbpedia.org/ontology/wikiPageID",12578763
"http://fr.dbpedia.org/resource/Maria_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",159692255
"http://fr.dbpedia.org/resource/Maria_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Maria_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1976"
