"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie (band)"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#label","Smokie"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#comment","Smokie, à l'origine orthographié Smokey, est un groupe de rock britannique originaire de Bradford, dans le Yorkshire, en Angleterre."
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/180927"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000026227"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A752jam4j7h3hmxyudsx2vq44gu"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001050"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Smokie_music"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id14612212"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/38683"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/smokiemusic"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/12818"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/366289"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5rIqOJspxDq89aBBCUda1X"
"http://fr.dbpedia.org/resource/Smokie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1526_5392"
